�����ԍ�,�n�}��,�o�x(JGD2000),�ܓx(JGD2000),�̎�n,��,�͏���,������,����,�͏���,�������x,�����F��,���,�R�����g
1,0�ߔe,127.7603,26.1292,���ꌧ���K�S��u��������,�Y���,,,,,,,,
2,0�ߔe,127.6876,26.1366,���ꌧ�����s�ꐔ�̓��,�񓾐�,,,,,,,,
3,0�ߔe,127.6799,26.2014,���ꌧ�ߔe�s���i�ߔe�勴�̉��j,�����,,,,,,,,
4,0�ߔe,127.7281,26.2677,���ꌧ���p�s��Ӗ�,�q�`��,,,,,,,,
5,0�ߔe,127.7467,26.3626,���ꌧ�����S�Î�[������,��Ӑ�,,,,,,,,
6,0�ߔe,127.8692,26.3763,���ꌧ��u��s�V��,�V���,,,,,,,,
7,0�ߔe,127.9410,26.4561,���ꌧ�����S����������,�����,,,,,,,,
8,0�ߔe,128.0294,26.5208,���ꌧ����s�Ӗ��,�Ӗ�Ð�,,,,,,,,
9,0�ߔe,127.9518,26.5988,���ꌧ����s�F�΍�,������,,,,,,,,
10,0�ߔe,127.8999,26.6596,���ꌧ�����S�{������,������,,,,,,,,
11,0�^�_��,127.9752,26.6864,���ꌧ�����S���A�m�����@��,����,,,,,,,,
12,0�ߔe,128.0647,26.6344,���ꌧ����s����,���͑��,,,,,,,,
13,0�ߔe,128.1569,26.6308,���ꌧ�����S����,���n��,,,,,,,,
14,0�^�_��,128.2908,26.7158,���ꌧ�����S���������g,���g��,,,,,,,,
15,0�^�_��,128.1722,26.7296,���ꌧ�����S����������,���Ԑ�,,,,,,,,
16,0�^�_��,128.2399,26.7961,���ꌧ�����S�������Ӗ��,�Ӗ���,,,,,,,,
1001,1�J���x,130.7378,31.0620,���������̑��S�������⌳,�S��,50m����,,,,����,,�l��,
1002,1�J���x,130.8271,31.0933,���������̑��S�������Ӓ�,�Ӓː�,50m����,,,,�e��,,���R,
1003,1�J���x,130.2911,31.2810,������������s��蒬,�ԓn��,50-200��,,,,����,,�l��,�\�ʂ͊��F�B���ʂ͗����w�B
1004,1�J���x,130.4109,31.2567,����������ӌS�m������V�Y,��������,50-200��,,,,�e��,,���R,
1005,1�J���x,130.4715,31.2486,�����������h�S�o�������,�n�n��,50m����,,,,�e��,,�l��,
1006,1�J���x,130.5584,31.1866,���������K�h�S�J������K,�V��,50m����,,,,����,,���R,
1007,1�J���x,130.6488,31.2475,���������w�h�s����,�񔽓c��,50m����,,,,�e��,,�l��,
1008,1�J���x,130.7762,31.2131,���������̑��S���蒬��k,�Y��,50-200��,,,,�e��,,���R,
1009,1�J���x,130.7924,31.2720,���������̑��S�卪�蒬�_��@�_�m�싴,�_�m��,200m�ȏ�,,,,�e��,,�l��,
1010,1�J���x,131.0056,31.2222,���������̑��S���V�Y���l�@�l�n��,�v�ۓc��,50m����,,,,�e��,,�l��,
1011,1�J���x,131.0736,31.2801,���������̑��S���V�Y�����V�Y,�L����,50-200��,,,,�e��,,�l��,
1012,1�J���x,130.9690,31.1637,���������̑��S���V�Y���Ӊ�,�J��,50m����,,,,�e��,,���R,
1013,1�J���x,130.3675,31.2582,������������s���,�i�g��,50m����,,,,�e��,,�l��,�㗬�͐l���B���ł͂Ȃ��Ë��B
1014,1�J���x,130.5793,31.3068,�����������h�S���������,�c�ѐ�,50m����,,,,�e��,,�l��,
2001,2������,130.2257,31.3947,����������ӌS��Y���z�H,��Y��,50-200��,,,,�e��,,�l��,�h���b�W
2002,2������,130.3102,31.4467,�����������u�S��������m�R�@��m�R��,���V����,50-200��,,,,�e��,,���R,
2003,2������,130.3815,31.3713,����������ӌS��Ӓ����c,�i����,50m����,,,,�e��,,�l��,
2004,2������,130.3899,31.3797,����������ӌS��Ӓ�,���V����,50-200��,,,,�e��,,���R,
2005,2������,130.5450,31.3773,�����������h�S��������,������,50-200��,,,,�e��,,�l��,
2006,2������,130.7040,31.4824,�������������s�{��,�{���,50-200��,,,,�e��,,���R,
2007,2������,130.7959,31.3506,�������������s���{���@���{��,���{��,50m����,,,,�e��,,�l��,
2008,2������,130.8724,31.4859,�������������s�����@,���ǐ�,50m����,,,,�e��,,���R,
2009,2������,130.8797,31.3679,�������������s�쓌��,�̑���,50-200��,,,,�e��,,�l��,
2010,2������,130.9020,31.3440,���������̑��S�ᕽ���@�ᕽ��,���ǐ�,50-200��,,,,����,,�l��,�A���Б����B
2011,2������,130.9480,31.3510,���������̑��S���R��,���R��,50-200��,,,,����,,�l��,���㗬�B
2012,2������,130.9638,31.3792,���������̑��S���ǒ��@���c��,���ǐ�,50-200��,,,,�e��,,�l��,����̏㗬�B
2013,2������,130.3385,31.5521,�����������u�S���㒬,�i�g��,50m����,,,,�e��,,�l��,
2014,2������,130.3323,31.6216,�����������u�S���s�����_�V��,�_�V��,50-200��,,,,�e��,,�l��,
2015,2������,130.5260,31.6160,���������������s����@������,�b�ː�,50-200��,,,,�e��,,�l��,
2016,2������,130.5529,31.5522,���������������s�O�a���߃��苴,�V��,50m����,,,,�e��,,�l��,
2017,2������,130.5357,31.5441,���������������s�F�h,�e�c��,50m����,,,,�e��,,�l��,
2018,2������,130.7835,31.5817,�������������s������,�����,50m����,,,,�e��,,�l��,
2019,2������,130.9796,31.5273,���������]���S�L����,�咹��,50m����,,,,�e��,,���R,
2020,2������,130.2456,31.8315,������������s���]���i����j,�����,200m�ȏ�,,,,�e��,,���R,
2021,2������,130.2649,31.8299,������������s�ܑ㒬,�����,50-200��,,,,�e��,,�l��,
2022,2������,130.3077,31.8115,������������s,,50m����,,,,�e��,,�l��,
2023,2������,130.3014,31.7061,�����������ؖ�s,���[��,50-200��,,,,�e��,,���R,
2024,2������,130.6263,31.7408,�����������ǌS���ǒ�,�ʕ{��,50-200��,,,,����,,�l��,
2025,2������,130.6580,31.7455,�����������ǌS�����ؒ��ؓc,�Ԋ|��,50-200��,,,,�e��,,���R,
2026,2������,130.7548,31.7814,�����������ǌS���l�����i,�V�~��,50-200��,,,,�e��,,���R,
2027,2������,130.7777,31.8025,�����������ǌS���l��,������,50������,,,,�e��,,���R,
2028,2������,130.7633,31.7491,�������������s���Ԓ��@����,��U��,50������,,,,�e��,,�l��,
2029,2������,130.7856,31.7066,�������������s����@���Z��,���Z��,50-200��,,,,�e��,,�l��,
2030,2������,130.9704,31.8004,�{�茧�s��s���쒬,������,50������,,,,�e��,,���R,
2031,2������,130.3269,31.8651,���������F���S������,�c�C��,50-200��,,,,�e��,,���R,
2032,2������,130.3625,31.8408,������������s������,��e��,50-200��,,,,�e��,,���R,
2033,2������,130.4226,31.9065,���������F���S�{�V�钬����,�����,50������,,,,�e��,,�l��,
2034,2������,130.4643,31.9496,���������F���S�ߓc������@�V���c��,�����,50-200��,,,,�e��,,���R,
2035,2������,130.4662,31.9286,���������F���S�ߓc������,�鐯��,50������,,,,����,,���R,
2036,2������,130.4734,31.9130,���������F���S�{�V�钬�c��,����,50������,,,,�e��,,���R,
2037,2������,130.7333,31.8653,�����������ǌS�q�������������w,�n�n��,50-200��,,,,����,,���R,
2038,2������,130.9918,32.0010,�{�茧���юs�^��,�ΕX��,50-200��,,,,�e��,,���R,
2039,2������,130.1875,31.4071,����������ӌS�}����,����,50������,,,,�e��,,�l��,
2040,2������,130.9370,31.3679,���������̑��S���ǒ�,���J��,50������,,,,����,,�l��,�A���Б����B
2041,2������,130.5702,31.6131,���������������s��ג�,��א�,50������,,,,�e��,,�l��,
2042,2������,130.2328,31.7401,�����������ؖ�s�r��,�r���,50������,,,,�e��,,�l��,
2043,2������,130.3632,31.8554,���������F���S�������i��,�����,200m�ȏ�,,,,�e��,,���R,
2044,2������,130.4438,31.8581,���������F���S�{�V�钬�v�x��,�v�x�ؐ�,50������,,,,�e��,,���R,
2045,2������,130.2779,31.7264,�����������ؖ�s�l����,,5m,5m,����,�ꂫ�����A��������,�e��,,���,
2046,2������,130.2780,31.7262,�����������ؖ�s�l����,�ܔ��c��,40m,30m,����,�ꂫ�����A��������,�e��,,���R,
3001,3�{��,131.0518,31.4480,���������]���S��蒬�H�c�@�H�c��,�H�c��,50-200��,,,,�e��,,�l��,
3002,3�{��,131.0759,31.4653,���������]���S�u�z�u�����g�@���y��,���y��,200m�ȏ�,,,,����,,���R,
3003,3�{��,131.2372,31.4579,�{�茧���Ԏs���,������,50-200��,,,,�e��,,�l��,�h���b�W�B
3004,3�{��,131.2554,31.4275,�{�茧���Ԏs,�{���,50������,,,,�e��,,�l��,
3005,3�{��,131.3564,31.4597,�{�茧���Ԏs�@�s�؋�,�s�ؐ�,50-200��,,,,����,,���R,
3006,3�{��,131.0007,31.5953,���������]���S���g��,�H�c��,50-200��,,,,�e��,,�l��,
3007,3�{��,131.3704,31.5631,�{�茧����s�����@�@�̐���,�דc��,50-200��,,,,����,,�l��,
3008,3�{��,131.3849,31.6086,�{�茧����s�ˍ��@��������,��J��,50-200��,,,,�e��,,���R,
3009,3�{��,131.3853,31.6275,�{�茧����s���ٕ��b,�L�n��,50-200��,,,,�e��,,���R,
3010,3�{��,131.0538,31.7166,�{�茧�s��s�����ђ��@�̕��ꋴ,�嗄��,50-200��,,,,�e��,,�l��,
3011,3�{��,131.0541,31.7481,�{�茧�s��s�卪�c�@,���s��,50������,,,,�e��,,�l��,
3012,3�{��,131.0563,31.7747,�{�茧�s��s�@�L����,������,50-200��,,,,�e��,,�l��,�A���Q���B
3013,3�{��,131.0777,31.7499,�{�茧�s��s���쓌�@�������@,������,200m�ȏ�,,,,�e��,,�l��,�h���b�W�B
3014,3�{��,131.0916,31.8220,�{�茧�s��s,�ےJ��,50������,,,,�e��,,�l��,
3015,3�{��,131.1129,31.7967,�{�茧�s��s���ؒ��@�����x��,������,50-200��,,,,����,,���R,�A�V�̌S���ō̎�B
3016,3�{��,131.3544,31.6963,�{�茧��߉όS�k�����@������,�L�n��,200m�ȏ�,,,,�e��,,���R,
3017,3�{��,131.4378,31.8346,�{�茧�{��s�F��@�؍苴,������,200m�ȏ�,,,,�e��,,�l��,
3018,3�{��,131.4441,31.8143,�{�茧�{��s���]�c��@�L����,���]�c��,200m�ȏ�,,,,�e��,,�l��,
3019,3�{��,131.4664,31.7601,�{�茧�{��s���C,���C��,200m�ȏ�,,,,�e��,,�l��,
3020,3�{��,131.0877,31.8410,�{�茧�s��s�▞���@�ł̖؋�,�����,50������,,,,�ח�,,���R,
3021,3�{��,131.1345,31.8529,�{�茧�k�����S���钬�L��,�L����,50������,,,,�e��,,���R,
3022,3�{��,131.1362,31.9241,�{�茧�k�����S���蒬�嗄���ꔭ�d�����_������500���n�_,�嗄��,200m�ȏ�,,,,�e��,,���R,
3023,3�{��,131.1399,31.9421,�{�茧�k�����S���蒬�␣���d��,�␣��,200m�ȏ�,,,,�e��,,���R,
3024,3�{��,131.2370,31.9188,�{�茧�������S���������R,����,50-200��,,,,�e��,,�l��,
3025,3�{��,131.2456,31.9935,�{�茧�������S�������쌴,�����,50-200��,,,,�e��,,���R,
3026,3�{��,131.2673,32.0030,�{�茧�������S�����{���@���싴,�˖k��,50-200��,,,,�e��,,���R,
3027,3�{��,131.3427,31.9436,�{�茧�������S�������@�Ԍ���,�嗄��,200m�ȏ�,,,,�e��,,���R,
3028,3�{��,131.3662,31.9693,�{�茧�{��s����,�{����,200m�ȏ�,,,,�e��,,�l��,
3029,3�{��,131.4341,31.9029,�{�茧�{��s�o�������@,�嗄��,200m�ȏ�,,,,�e��,,�l��,
3030,3�{��,131.0087,31.3589,�{�茧�̑��S�����ǒ��L���@���L����,�̑���,200m�ȏ�,,,,�e��,,�l��,
3031,3�{��,131.0205,31.4182,���������]���S��蒬�䉀�@������,���~��,50������,,,,�e��,,���R,
3032,3�{��,131.1104,31.4828,���������]���S�u�z�u���@���㋴,�O��,50-200��,,,,����,,�l��,
3033,3�{��,131.0477,31.9582,�{�茧�������S��K�����V��,�␣��,50-200��,,,,�e��,,���R,
3034,3�{��,131.2451,31.9544,�{�茧�������S������,�Y�V����,50m����,,,,�e��,,���R,
4001,4����,129.8321,32.6455,���茧���n�S�O�a���א�,���,50m����,,,,�e��,,�l��,
5001,5����,130.2025,32.0202,�����������v���s������,������,50m����,,,,�ח�,,�l��,
5002,5����,130.2790,32.0969,���������o���s��n,�������,200m�ȏ�,,,,�ח�,,�l��,
5003,5����,130.3380,32.1160,���������o���s�ăm�Ò�,�ăm�Ð�,50-200m,,,,�ח�,,�l��,
5004,5����,130.3663,32.0788,���������o���s�[��,�ăm�Ð�,50-200m,,,,�ח�,,�l��,
5005,5����,130.6043,32.0453,������������s�哇,�H����,50-200m,,,,�ח�,,�l��,
5006,5����,130.6159,32.0345,������������s���c,�s�R��,50m����,,,,�ח�,,�l��,
5007,5����,130.6319,32.0059,���������ɍ��S�H����,�����,50-200m,,,,�ח�,,�l��,
5008,5����,130.8085,32.0501,�{�茧���т̎s�|�c,���]��,50-200m,,,,�ח�,,�l��,
5009,5����,130.8139,32.0515,�{�茧���т̎s�|�c,�r����,50m����,,,,�ח�,,�l��,
5010,5����,130.8847,32.0531,�{�茧���т̎s������,�����,50m����,,,,�e��,,�l��,
5011,5����,130.4079,32.2106,�F�{�������s�w��,������,50-200m,,,,����,,�l��,
5012,5����,130.4912,32.3000,�F�{�����k�S���k���v��,���~��,50-200m,,,,�ח�,,�l��,
5013,5����,130.6099,32.3062,�F�{�����k�S���k������,������,50-200m,,,,����,,���R,
5014,5����,130.6698,32.2433,�F�{�������S������,�ߗǐ�,50m����,,,,�e��,,�l��,
5015,5����,130.7294,32.2207,�F�{���l�g�s����,���]��,50-200m,,,,�ח�,,���R,�D����
5016,5����,130.7658,32.1995,�F�{���l�g�����ԏ㒬,����,50-200m,,,,�e��,,�l��,
5017,5����,130.7942,32.2250,�F�{�������S���Ǒ�����,��Ӑ�,50-200m,,,,����,,���R,
5018,5����,130.8075,32.1967,�F�{�������S�ђ�,�����,50m����,,,,�ח�,,�l��,
5019,5����,130.8441,32.2225,�F�{�������S�ђ�,������,200m�ȏ�,,,,����,,�l��,
5020,5����,130.8879,32.2306,�F�{�������S�������蒬�Ɠc��,�Ɠc��,50-200m,,,,����,,�l��,
5021,5����,130.9320,32.2743,�F�{�������S���ǖؒ�,���Ő�,50-200m,,,,�ח�,,�l��,
5022,5����,130.5537,32.4106,�F�{������s�񌩖{��,�񌩐�,50m����,,,,����,,�l��,
5023,5����,130.6303,32.4768,�F�{������S��{��,������,50-200m,,,,�ח�,,���R,
5024,5����,130.6336,32.4124,�F�{������S��{���c��,�S�ϖؐ�,50m����,,,,����,,���R,
5025,5����,130.6742,32.4364,�F�{������S��{��,���J��,50m����,,,,����,,���R,
5026,5����,130.8126,32.3987,�F�{�������S�ܖؑ�����,�ܖ؏���,50m����,,,,����,,�l��,
5027,5����,130.8276,32.4077,�F�{�������S�ܖؑ����{,��Ӑ�,50-200m,,,,����,,���R,
5028,5����,130.2546,32.6520,���茧�썂���S��L�n��,�L�n��,50-200m,,,,�ח�,,�l��,
5029,5����,130.2998,32.6605,���茧�썂���S���L�ƒ�,�L�Ɛ�,50m����,,,,�e��,,�l��,
5030,5����,130.5951,32.5698,�F�{�������S�����k�V�n,����,50-200m,,,,����,,�l��,
5031,5����,130.6707,32.6463,�F�{�����v��S������������,����,50m����,,,,�ח�,,�l��,�D����
5032,5����,130.6631,32.5764,�F�{�������S���k������,�X��,50-200m,,,,�ח�,,�l��,�D����
5033,5����,130.8132,32.6273,�F�{�����v��S���������,�߉މ@��,50-200m,,,,�e��,,���R,
5034,5����,130.8796,32.6406,�F�{�����v��S�u�p���L�x,������,50m����,,,,�e��,,���R,
5035,5����,130.9819,32.6456,�F�{����v��S����×�,����,50m����,,,,�ח�,,���R,�D����
5036,5����,130.9934,32.6450,�F�{����v��S�����,�ΐ�,50m����,,,,����,,���R,
6001,6����,131.0034,32.0091,�{�茧���юs����,�␣��,50m����,,,,�e��,,�l��,�����ǁB
6002,6����,131.0726,32.0750,�{�茧�������S�{�ؑ�,�{����,50m����,,,,�e��,,�l��,
6003,6����,131.1434,32.0987,�{�茧�������S�{�ؑ��@���k�_��,���k��,50m����,,,,�e��,,���R,�h���b�W�������͐ϕ��Ȃ��B��̏�̂킸���ȑ͐ϕ����̎�B
6004,6����,131.3727,32.1495,�{�茧���s�s ������,��c����,200m�ȏ�,,,,�e��,,�l��,
6005,6����,131.3757,32.0918,�{�茧���s�s,�O�[��,50-200m,,,,�e��,,���R,
6006,6����,131.3752,32.0755,�{�茧���s�s,�O����,50-200m,,,,�e��,,���R,
6007,6����,131.4500,32.1676,�{�茧�����S�؏钬,���ې�,200m�ȏ�,,,,�e��,,���R,
6008,6����,131.4731,32.0511,�{�茧�{��S���y����,��c����,200m�ȏ�,,,,�e��,,�l��,
6009,6����,131.4819,32.0132,�{�茧�{��S���y����,�΍��,50-200m,,,,�ח�,,�l��,�h���b�W�B
6010,6����,131.5245,32.1329,�{�茧�����S���璬�@����勴,���ې�,200m�ȏ�,,,,�e��,,���R,
6011,6����,131.0422,32.3160,�F�{�������S���㑺,���R��,50m����,,,,�e��,,���R,
6012,6����,131.1553,32.2248,�{�茧�����S���ėǑ�����,�J��,50-200m,,,,�e��,,�l��,
6013,6����,131.2686,32.2207,�{�茧���s�s�@�ėǑ勴,�⋾��,200m�ȏ�,,,,�e��,,���R,���Ǒ͐ϕ��B
6014,6����,131.3700,32.3335,�{�茧���P�n�S�������n�씭�d������,�n��,50m����,,,,�e��,,���R,
6015,6����,131.3982,32.3372,�{�茧���P�n�S���������O������,���ې�,50-200m,,,,�e��,,���R,
6016,6����,131.5489,32.2412,�{�茧�����S�s�Z������,���ѐ�,50-200m,,,,�e��,,�l��,
6017,6����,131.5545,32.1994,�{�茧�����S��쒬���@���c��,���c��,50������,,,,����,,�l��,
6018,6����,131.6038,32.3307,�{�茧�����s���X�Ò�,�Ε���,50-200m,,,,�e��,,���R,�����ɔr���������������̏㗬�ō̎�B
6019,6����,131.0133,32.3471,�F�{�������S���㑺�c�}�@�]�㋴,������,200m�ȏ�,,,,����,,���R,�A���Б����B
6020,6����,131.1534,32.4578,�{�茧���P�n�S�ŗt����ŗt�@�j����,����,50-200m,,,,�e��,,�l��,�������B
6021,6����,131.1909,32.4750,�{�茧���P�n�S�ŗt�����ŗt,�\����,50������,,,,�e��,,���R,�͐썻���̎�n�B
6022,6����,131.3231,32.4915,�{�茧���P�n�S���ˑ��]��̍�,����,50������,,,,�e��,,���R,
6023,6����,131.5113,32.3897,�{�茧���P�n�S�������@�V������,����,200m�ȏ�,,,,�e��,,���R,
6024,6����,131.5164,32.3812,�{�茧���P�n�S������,�ؒJ��,50-200m,,,,�e��,,���R,
6025,6����,131.6063,32.3431,�{�茧�����s�K�e�@���X�Ë�,����,200m�ȏ�,,,,�e��,,���R,
6026,6����,131.6306,32.4177,�{�茧�����s�R���@�����勴,������,50-200m,,,,����,,�l��,
6027,6����,131.6483,32.4651,�{�茧���P�n�S��쒬�@�܏\�鋴,�܏\���,200m�ȏ�,,,,�e��,,���R,�h���b�W�B
6028,6����,131.3242,32.5125,�{�茧���P�n�S���ˑ�,���c�R��,50������,,,,�e��,,�l��,
6029,6����,131.3317,32.5099,�{�茧���P�n�S���ˑ�,������,50������,,,,�e��,,�l��,
6030,6����,131.3751,32.6550,�{�茧���P�n�S���V�e���@���V��,�܃�����,200m�ȏ�,,,,�e��,,�l��,
6031,6����,131.3904,32.6593,�{�茧���P�n�S���V�e���@�_��,���V�e��,50-200m,,,,�e��,,���R,���򋽁B
6032,6����,131.4491,32.6256,�{�茧���P�n�S�k����,�Ԃ̐���,50-200m,,,,�e��,,���R,
6033,6����,131.5269,32.5231,�{�茧���P�n�S�k����,�܏\���,50������,,,,�e��,,���R,
6034,6����,131.5402,32.5740,�{�茧���P�n�S�k����,�]�ؐ�,50������,,,,�e��,,���R,
6035,6����,131.5424,32.5585,�{�茧���P�n�S�k�����Ё@�}����,�܃�����,200m�ȏ�,,,,�e��,,���R,
6036,6����,131.6329,32.5731,�{�茧�����s���K���@�V����,�܃�����,50-200m,,,,�e��,,���R,
6037,6����,131.6899,32.6135,�{�茧�����s�����@�쓇��,�k��,200m�ȏ�,,,,�e��,,���R,
6038,6����,131.6800,32.5979,�{�茧�����s���m�����@�j�q��,�j�q��,200m�ȏ�,,,,�e��,,�l��,
6039,6����,131.6809,32.5823,�{�茧�����s�l���@�����勴�@,�吣��,200m�ȏ�,,,,�e��,,���R,
7001,7����,129.8626,32.7590,���茧����s����,�Y���,50-200m,,,,�e��,,�l��,
7002,7����,129.8746,32.7916,���茧����s���,�Y���,50m����,,,,����,,�l��,
7003,7����,129.9540,32.7689,���茧����s������,���N��,200m�ȏ�,,,,����,,�l��,
7004,7����,129.9786,32.8298,���茧���ދn�S���ǒ��͖�,��X�Ð�,50-200m,,,,�e��,,�l��,
7005,7����,129.6523,32.9940,���茧���ދn�S���C��������,�M�m�ؐ�,50-200m,,,,�ח�,,�l��,
7006,7����,129.6648,32.9230,���茧���ދn�S�吣�˒���Y������,��Y��,50-200m,,,,�ח�,,�l��,
7007,7����,129.6803,32.8788,���茧���ދn�S�O�C���_�Y�Ĉ䋽,�_�Y��,50-200m,,,,�ח�,,�l��,
7008,7����,129.7696,32.9849,���茧���ދn�S���ޒ���ꋽ,�喾����,50m����,,,,����,,�l��,
7009,7����,129.7881,32.8890,���茧���ދn�S�ՊC���ˍ���,�ˍ���,50m����,,,,�ח�,,�l��,�D����
7010,7����,129.8727,32.8384,���茧���ދn�S���^���ē���,���^��,50m����,,,,����,,�l��,
7011,7����,129.9440,32.9606,���茧�呺�s�F����,�S��,50m����,,,,����,,�l��,�͂�͂���̎���
7012,7����,129.9789,32.8906,���茧�呺�s�⏼��,��c��,50m����,,,,����,,�l��,
7013,7����,129.7186,33.1693,���茧�����ێs������,�����ې�,50-200m,,,,����,,�l��,
7014,7����,129.8017,33.1304,���茧�����ێs�L�c,���X��,50-200m,,,,�ח�,,�l��,
7015,7����,129.8607,33.0667,���茧���ދn�S��I��,��I��,50-200m,,,,�ח�,,�l��,�D����
7016,7����,129.9177,33.0377,���茧���ދn�S���ދn��,�ދn��,50m����,,,,�e��,,�l��,
7017,7����,129.6276,33.3083,���茧�k���Y�S�]�}��,�]�}��,50-200m,,,,�ח�,,�l��,�D����
7018,7����,129.6482,33.2390,���茧�k���Y�S���X���Ð��,���X��,50-200m,,,,�e��,,�l��,
7019,7����,129.6665,33.1950,���茧�����ێs���Y��,���Y��,50-200m,,,,����,,�l��,
7020,7����,129.8475,33.3258,���ꌧ�ɖ����s���쒬������,�q��,50m����,,,,�ח�,,�l��,�D����
7021,7����,129.8593,33.2610,���ꌧ�ɖ����s�񗢒�,�L�c��,50-200m,,,,�ח�,,�l��,�D����
8001,�F�{,130.1906,32.7870,���茧�썂���S��X�Β�,��v�ΐ�,50m����,,,,����,,�l��,
8002,�F�{,130.3613,32.8080,���茧�����s�O�l��,������,50m����,,,,�ח�,,�l��,
8003,�F�{,130.3440,32.7144,���茧�썂���S�[�]��,�[�]��,50m����,,,,�e��,,�l��,
8004,�F�{,130.6372,32.7804,�F�{���F�{�s��R�哄��,�؈��,50-200m,,,,�e��,,�l��,�D����
8005,�F�{,130.6372,32.7731,�F�{���F�{�s,����,50-200m,,,,�ח�,,�l��,
8006,�F�{,130.6433,32.7161,�F�{���F�y�s������,�ΐ�,50-200m,,,,�ח�,,�l��,�D����
8007,�F�{,130.6556,32.6984,�F�{���F�y�s�n�V����,�l�ː�,50m����,,,,�ח�,,�l��,�D����
8008,�F�{,130.6892,32.7363,�F�{���F�{�s���O��,������,50-200m,,,,�ח�,,�l��,�D����
8009,�F�{,130.7210,32.8338,�F�{���F�{�s�����{��,�؈��,50m����,,,,�ח�,,�l��,
8010,�F�{,130.7504,32.8221,�F�{���F�{�s���c�w��,����,50-200m,,,,�ח�,,�l��,
8011,�F�{,130.7610,32.7641,�F�{���F�{�s�L�ؒ�,�؎R��,50-200m,,,,�ח�,,���R,
8012,�F�{,130.7628,32.7110,�F�{����v��S�b�����g�c,�ΐ�,50-200m,,,,�e��,,���R,
8013,�F�{,130.8013,32.7068,�F�{����v��S��M���ӓc��,��D��,50-200m,,,,�ח�,,�l��,�D����
8014,�F�{,130.0630,32.8475,���茧�|���s���V��,�{����,50m����,,,,�ח�,,�l��,
8015,�F�{,130.1423,32.9040,���茧�k�����S��������,����,50m����,,,,�ח�,,�l��,�D����
8016,�F�{,130.2025,32.9685,���ꌧ���ÌS���ǒ���Y�Ãm�Y,�c�×���,50m����,,,,�e��,,�l��,
8017,�F�{,130.5360,32.8927,�F�{���ʖ��s��l��,�e�r��,200m�ȏ�,,,,�ח�,,�l��,�D����
8018,�F�{,130.5977,32.9277,�F�{���ʖ��s���y��,�ؗt��,50m����,,,,�ח�,,�l��,
8019,�F�{,130.7284,32.9781,�F�{�����{�S���{�����c,���u��,50m����,,,,�ח�,,�l��,�D����
8020,�F�{,130.7390,32.9313,�F�{���e�r�S������,��c��,50m����,,,,�ח�,,�l��,�D����
8021,�F�{,130.7513,32.9637,�F�{���e�r�S���钬����,�e�r��,50m����,,,,�e��,,���R,
8022,�F�{,130.7563,32.9858,�F�{�����{�S���{������,���c��,50m����,,,,�ח�,,�l��,�D����
8023,�F�{,130.7638,32.9762,�F�{���e�r�S���钬�r�q,���Ԑ�,50m����,,,,�ח�,,�l��,�D����
8024,�F�{,130.9879,32.8811,�F�{�����h�S���z���͗z,����,50m����,,,,�e��,,���R,
8025,�F�{,130.9912,32.8712,�F�{�����h�S�v�ؖ쑺�͉A,����,50m����,,,,�e��,,���R,
8026,�F�{,130.1088,33.1148,���ꌧ�����s�d�m��,������,50m����,,,,�ח�,,�l��,�����D����
8027,�F�{,130.1065,33.1311,���ꌧ�����s,���c��,50m����,,,,�ח�,,�l��,�����D����
8028,�F�{,130.4386,33.0126,�������喴�c�s�D�Ò�,�z�K��,50m����,,,,�ח�,,�l��,�D����
8029,�F�{,130.4384,33.1202,�������R��S��a������,���,50-200m,,,,�ח�,,�l��,�D����
8030,�F�{,130.4613,33.1139,�������O�r�S���c������,�э]��,50m����,,,,�ח�,,�l��,�D����
8031,�F�{,130.6242,33.0230,�F�{���ʖ��S�e�������Ì�,�e�r��,50-200m,,,,�ח�,,�l��,�D����
8032,�F�{,130.6731,33.0328,�F�{���R���s��,����,50m����,,,,�e��,,�l��,
8033,�F�{,130.9532,33.1290,�啪�����c�S���Í]��,���J��,50m����,,,,�ח�,,���R,
8034,�F�{,130.9651,33.1235,�啪�����c�S��Í]��,�쌴��,50-200m,,,,�ח�,,���R,�D����
8035,�F�{,130.0531,33.2017,���ꌧ���Y�s�k������,�Z�p��,50m����,,,,�ח�,,���R,�����D����
8036,�F�{,130.1399,33.1953,���ꌧ�n���S���Β�����,�Z�p��,50m����,,,,�ח�,,���R,�D����
8037,�F�{,130.1385,33.2733,���ꌧ���v�s�쑽�v�������v,���Ð�,50m����,,,,�ח�,,���R,�����D����
8038,�F�{,130.1878,33.2301,���ꌧ����S���Ò����u��,���Ð�,50-200m,,,,�ח�,,���R,�D����
8039,�F�{,130.2525,33.2215,���ꌧ����S�v�ۓc���v�x,�쐣��,50m����,,,,�ח�,,�l��,�����D����
8040,�F�{,130.2546,33.2784,���ꌧ����s�瓇���X�c,����,50m����,,,,�ח�,,�l��,�D����
8041,�F�{,130.2942,33.1995,���ꌧ����S���^�꒬���É�,���c�],50m����,,,,�ח�,,�l��,�D����
8042,�F�{,130.3561,33.1955,���������s��쓇,�}���,200m�ȏ�,,,,�ח�,,�l��,
8043,�F�{,130.3812,33.1964,���������s����,�i�p���H�j,50m����,,,,�ח�,,�l��,�D����
8044,�F�{,130.3732,33.2457,���ꌧ����s�@�r������,������,50-200m,,,,�ח�,,�l��,�D����
8045,�F�{,130.3694,33.3267,���ꌧ�_��S�_�钬,�錴��,50m����,,,,�ח�,,�l��,
8046,�F�{,130.4389,33.2537,�������O���S�铇�����,�R�m���,50m����,,,,�ח�,,�l��,�D����
8047,�F�{,130.4445,33.2965,���ꌧ�O�{��S�O����,������,50m����,,,,�ח�,,�l��,�D����
8048,�F�{,130.4744,33.2747,�������v���Ďs��P�����{�{,�L��,50-200m,,,,�ח�,,�l��,
8049,�F�{,130.5671,33.3279,�������v���Ďs�R��_��,�}���,50-200m,,,,�ח�,,�l��,
8050,�F�{,130.6090,33.3322,�������v���Ďs�P�������ѓc,������,50-200m,,,,�ח�,,���R,
8051,�F�{,130.6144,33.2226,�����������s�R��,�����,50-200m,,,,����,,�l��,
8052,�F�{,130.6015,33.1986,�����������S���Ԓ�����,�ӏt��,50m����,,,,�ח�,,�l��,�D����
8053,�F�{,130.6583,33.2061,�����������S���ؒ��{��,���,50-200m,,,,�e��,,���R,
8054,�F�{,130.7688,33.1756,�����������S���ؒ��基,���,50m����,,,,�e��,,���R,
8055,�F�{,130.8024,33.3337,���������H�S���H�����c,�V��,50-200m,,,,����,,���R,
8056,�F�{,130.9413,33.3315,�啪�����c�s�ێR,�Ԍ���,50m����,,,,����,,�l��,
8057,�F�{,130.9677,33.2988,�啪�����c�S�V�������q��,����,50-200m,,,,�e��,,�l��,
8058,�F�{,130.9544,33.2744,�啪�����c�S��R������R,�}���,50m����,,,,�e��,,���R,
9001,9�啪,131.0107,32.6886,�F�{����v��S����@����,������E��,15m,8m,����,�I�₵�Ă���͐ϕ����Ȃ��B���݂͐l�H�݁@�݂ɂ͂R�|�Q�O�����̉~�I���y��ƍ�����,�׍�,�����F�|�����F,,
9002,9�啪,131.0331,32.6781,�F�{����v��S���,����E��,25m,8m,����,�I�₪�������A���͏��ɂ͑͐ϕ��w�ǂȂ��B���݂͐l�H�݁@�䍂�P���̔×����ł͈ȑO�̑�J�ŗ����ꂽ�͐ϕ����̎�,�׍�,�D�F�|�W���D�F,,
9003,9�啪,131.1520,32.6826,�F�{�����h�S�h�z��,�ܐ���E��,65m,25m,����,�P�O�|�P�T�����̉~�I�����S�@���Ȃǂ̑͐ϕ��͗��݂ɂ킸���ɂ݂���,�׍��|������,�D���F�|���D�F,,
9004,9�啪,131.1968,32.6827,�{�茧���P�n�S�܃P����,�O�J����E��,35m,7m,����,�P�|�P�O�����̏����~�I����z�A�I��͌����Ȃ����P���ȏ�̋��I������B�͐ϕ��̓}�g���b�N�X��ɕ��z,�r��,�R���F�|�Z�R���F,,
9005,9�啪,131.2363,32.7441,�{�茧���P�n�S�܃P����,�܃����썶��,90m,85m,����,�ő�R���̋��I������A��R�O�������ς̉~�I�������B�B�ɂ͐A��������A���ȂǍ�����B�ꕔ�ɘI�₠��,������,���D�F�|�D�����F,,
9006,9�啪,131.2983,32.7050,�{�茧���P�n�S����䒬,�܃����썶��,50m,20m,����,����䋬�J�̐^�񒆁A�J�ǂ̍����T�O�|�U�O���Ŋ�I�o�@�͏��ɂ͍ő�P���̋��I�������A�ꕔ�ɘI�o����B�͐ϕ�����r�I�����B,�׍�,�����F�|�����F,,
9007,9�啪,131.3232,32.7064,�{�茧���P�n�S���V�e��,��ː�E��,20m,15m,�x��,���݂͘I��A�W�O�|�P�O�O�����̈��p�I�������B�T���������̏��I�A����������B,�׍��|������,�Z���F,,
9008,9�啪,131.6126,32.6785,�{�茧�����s,�j�q�썶��,25m,18m,����,�R�|�P�O�����̕��������p�I�y�эr������z�A�͏��ɂ͘I��͌����Ȃ����A���݂͘I��,�׍��|������,�D�F�|�W���D�F,,
9009,9�啪,131.6069,32.8064,�啪����C���S�F�ڒ�,�k��_���E��,120m,120m,�w�ǂȂ�,�X���[���͏��s���A���ݐA���������͐ϕ����Ȃ��B�ݕӂ̓y��\�ʂ��̎�,�׍�,���F�|�Ԋ��F,,
9010,9�啪,131.6908,32.6918,�{�茧���P�n�S�k�쒬,�k�썶��,60m,45m,�x��,�P�O�|�P�U�����̉~�I����z�A�I��͂Ȃ��B�I�̉͏��ōח��͐ϕ��͏��Ȃ��Ȃ��B,�׍�,�R���F�|�Z�R���F,,
9011,9�啪,131.6975,32.7027,�{�茧���P�n�S�k�쒬,���썶��,45m,15m,�x��,�T�|�P�O�����̈��~�E���p�I����z�A�E�݂ɂ͘I�₪������B���I�̑͐ϗʂ͑����B,������,�D�����F,,
9012,9�啪,131.7858,32.6845,�{�茧�����s,�F��]�썶��,35m,18m,�x��,���݂͐l�H�݂ŉ͌��ɋ߂��B�P�|�T�����̈��~�I����z����B�A�����������B,������,�����F�|���D�F,,
9013,9�啪,131.3796,32.9573,�啪���|�c�s,���썶��,60m,60m,����,���݂͐l�H��h�݂ŗ��ʑ����B���[�[���B�Q�O�����O��̉~�I����z����B,�������|�r��,�Ê��F,,
9014,9�啪,131.4039,32.9633,�啪���|�c�s,���썶��,70m,30m,�x��,��՘I�₵�A�T�O�����|�P�A�Q���̉~�I����߂�B�ח��͐ϕ����Ǐ��I�ɕ��z����B,�S�y������׍��|������,�D�F,,
9015,9�啪,131.4830,32.9776,�啪�����S������,�����썶��,60m,50m,�x��,���B�����B���A�×������L���B�Ǐ��I�Ɋ�Ղ��I�o����B���ʑ������[���[���B,������,�D�F,,
9016,9�啪,131.5012,32.9712,�啪�����S������,�����썶��,80m,50m,����,��՘I�₵�A�ח��͐ϕ����Ȃ��B���[�󂢁B,�׍��|������,�Ê��F,,